"subject","predicate","object"
"http://www.idref.fr/122384903/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/122384903/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156193510#foaf:Person"
"http://www.idref.fr/122384903/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000002614859"
"http://www.idref.fr/122384903/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71719128"
"http://www.idref.fr/122384903/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/122384903/birth"
"http://www.idref.fr/122384903/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kermisch, Céline (19..-....)"
"http://www.idref.fr/122384903/id","http://xmlns.com/foaf/0.1/name","Céline Kermisch"
"http://www.idref.fr/122384903/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/122384903/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/122384903/id","http://isni.org/ontology#identifierValid","0000000002614859"
"http://www.idref.fr/122384903/id","http://xmlns.com/foaf/0.1/givenName","Céline"
"http://www.idref.fr/122384903/id","http://xmlns.com/foaf/0.1/familyName","Kermisch"
"http://www.idref.fr/122384903/id","http://rdaregistry.info/Elements/u/P60492","Polytechnicienne et philosophe, chercheuse au Fonds National de la Recherche Scientifique et à l'Université Libre de Bruxelles"
"http://www.idref.fr/122384903/id","http://xmlns.com/foaf/0.1/gender","female"
