"subject","predicate","object"
"http://www.idref.fr/178641855/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/178641855/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16926364g#foaf:Person"
"http://www.idref.fr/178641855/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000033252301"
"http://www.idref.fr/178641855/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35319601"
"http://www.idref.fr/178641855/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/178641855/birth"
"http://www.idref.fr/178641855/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bawa, Seema (1968-....)"
"http://www.idref.fr/178641855/id","http://xmlns.com/foaf/0.1/name","Seema Bawa"
"http://www.idref.fr/178641855/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1269750/"
"http://www.idref.fr/178641855/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/178641855/id","http://isni.org/ontology#identifierValid","0000000033252301"
"http://www.idref.fr/178641855/id","http://xmlns.com/foaf/0.1/givenName","Seema"
"http://www.idref.fr/178641855/id","http://xmlns.com/foaf/0.1/familyName","Bawa"
"http://www.idref.fr/178641855/id","http://rdaregistry.info/Elements/u/P60492","Professeur associé au Sri Aurobindo College, University of Delhi. Spécialiste d'art indien"
"http://www.idref.fr/178641855/id","http://xmlns.com/foaf/0.1/gender","female"
