"subject","predicate","object"
"http://www.sudoc.fr/191866687/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191866687/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191866687/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069261466/id"
"http://www.sudoc.fr/191866687/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191866725/id"
"http://www.sudoc.fr/191866687/id","http://purl.org/dc/terms/bibliographicCitation","Dépression résistante  : recommandations actuelles et pratiques professionnelles  / Mathilde Botto  ; [sous la direction du] Pr Pascal Delamillieure / [Lieu de publication inconnu] : [éditeur inconnu] , 2015"
"http://www.sudoc.fr/191866687/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/191866687/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031363695/id"
"http://www.sudoc.fr/191866687/id","http://purl.org/dc/terms/subject","http://www.idref.fr/123543320/id"
"http://www.sudoc.fr/191866687/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387593/id"
"http://www.sudoc.fr/191866687/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027652890/id"
"http://www.sudoc.fr/191866687/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029680026/id"
"http://www.sudoc.fr/191866687/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/191866687/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/191866687/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/061121495/id"
"http://www.sudoc.fr/191866687/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
