"subject","predicate","object"
"http://www.idref.fr/027830780/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027830780/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027315134/id"
"http://www.idref.fr/027830780/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119788024"
"http://www.idref.fr/027830780/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027830780/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978802
"http://www.idref.fr/027830780/id","http://www.w3.org/2004/02/skos/core#prefLabel","Revenu (métallurgie)"
"http://www.idref.fr/027830780/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027830780/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027289354/id"
"http://www.idref.fr/027830780/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027834654/id"
"http://www.idref.fr/027830780/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237737/id"
