"subject","predicate","object"
"http://www.sudoc.fr/227547136/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227547136/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/227547136/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/227548698/id"
"http://www.sudoc.fr/227547136/id","http://purl.org/dc/terms/bibliographicCitation","Shock and circulatory homeostasis  : transactions of the fifth conference, november 30, december 1, and 2, 1955, Princeton, N.J  / edited by Harold D. Green,...  ; sponsored by the Josiah Macy, Jr. Foundation / New York : Josiah Macy Jr. Foundation , 1957"
"http://www.sudoc.fr/227547136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/227547136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/227547136/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027463648/id"
"http://www.sudoc.fr/227547136/id","http://id.loc.gov/vocabulary/relators/spn","http://www.idref.fr/077875400/id"
"http://www.sudoc.fr/227547136/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/227548124/id"
"http://www.sudoc.fr/227547136/id","http://purl.org/dc/elements/1.1/date",1957
"http://www.sudoc.fr/227547136/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
