"subject","predicate","object"
"http://www.sudoc.fr/000504610/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000504610/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000504610/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34682134p"
"http://www.sudoc.fr/000504610/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028623320/id"
"http://www.sudoc.fr/000504610/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026941864/id"
"http://www.sudoc.fr/000504610/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/000504610/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027082563/id"
"http://www.sudoc.fr/000504610/id","http://purl.org/dc/terms/bibliographicCitation","Le Palais idéal du facteur Cheval  : quand le songe devient la réalité  / Jean-Pierre Jouve, Claude Prévost, Clovis Prévost / Paris : Éditions du Moniteur , 1981"
"http://www.sudoc.fr/000504610/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026785609/id"
"http://www.sudoc.fr/000504610/id","http://purl.org/dc/terms/subject","http://www.idref.fr/145355187/id"
"http://www.sudoc.fr/000504610/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/000504610/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218743327/id"
"http://www.sudoc.fr/000504610/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",33
