"subject","predicate","object"
"http://www.sudoc.fr/198409346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198409346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/198409346/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034869018/id"
"http://www.sudoc.fr/198409346/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198355475/id"
"http://www.sudoc.fr/198409346/id","http://purl.org/dc/terms/bibliographicCitation","Circuler dans le Massif central à l'époque romaine  : réseaux, infrastructures et équipements routiers. Le cas des cités arverne et vellave  / Marion Dacko  ; sous la direction de Frédéric Trément /  , 2016"
"http://www.sudoc.fr/198409346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050124234/id"
"http://www.sudoc.fr/198409346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529908/id"
"http://www.sudoc.fr/198409346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/198409346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/198409346/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403102/id"
"http://www.sudoc.fr/198409346/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/109062841/id"
"http://www.sudoc.fr/198409346/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/135902142/id"
"http://www.sudoc.fr/198409346/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031753779/id"
"http://www.sudoc.fr/198409346/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/198409346/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/030881226/id"
"http://www.sudoc.fr/198409346/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/026987481/id"
"http://www.sudoc.fr/198409346/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016CLF20007/id"
"http://www.sudoc.fr/198409346/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/198409346/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/030645158/id"
"http://www.sudoc.fr/198409346/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148544088/id"
