"subject","predicate","object"
"http://www.sudoc.fr/084239131/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/084239131/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084239131/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39293361k"
"http://www.sudoc.fr/084239131/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/08428837X/id"
"http://www.sudoc.fr/084239131/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/02895114X/id"
"http://www.sudoc.fr/084239131/id","http://purl.org/dc/terms/bibliographicCitation","Adagios  / Mozart, comp.  ; Vladimir Ashkenazy, p  ; Joshua Bell, vl  ; Willi Boskovsky, dir. ... [et al.] / London : Decca record company , [DL 2004]"
"http://www.sudoc.fr/084239131/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/028266358/id"
"http://www.sudoc.fr/084239131/id","http://id.loc.gov/vocabulary/relators/cnd","http://www.idref.fr/079000002/id"
"http://www.sudoc.fr/084239131/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/084239131/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
