"subject","predicate","object"
"http://www.idref.fr/11170359X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11170359X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114602158"
"http://www.idref.fr/11170359X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19880118"
"http://www.idref.fr/11170359X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140312333#foaf:Person"
"http://www.idref.fr/11170359X/id","http://www.w3.org/2004/02/skos/core#altLabel","Smith, Jada Pinkett"
"http://www.idref.fr/11170359X/id","http://www.w3.org/2004/02/skos/core#altLabel","Pinkett, Jada Koren"
"http://www.idref.fr/11170359X/id","http://www.w3.org/2004/02/skos/core#altLabel","Smith, Jada"
"http://www.idref.fr/11170359X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/11170359X/birth"
"http://www.idref.fr/11170359X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14031233
"http://www.idref.fr/11170359X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pinkett Smith, Jada (1971-....)"
"http://www.idref.fr/11170359X/id","http://xmlns.com/foaf/0.1/name","Jada Pinkett Smith"
"http://www.idref.fr/11170359X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/11170359X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/11170359X/id","http://isni.org/ontology#identifierValid","0000000114602158"
"http://www.idref.fr/11170359X/id","http://xmlns.com/foaf/0.1/givenName","Jada"
"http://www.idref.fr/11170359X/id","http://xmlns.com/foaf/0.1/familyName","Pinkett Smith"
"http://www.idref.fr/11170359X/id","http://xmlns.com/foaf/0.1/gender","female"
