"subject","predicate","object"
"http://www.sudoc.fr/076506177/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/076506177/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/076506177/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029163110/id"
"http://www.sudoc.fr/076506177/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026756625/id"
"http://www.sudoc.fr/076506177/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076507726/id"
"http://www.sudoc.fr/076506177/id","http://purl.org/dc/terms/bibliographicCitation","Le ""théâtre"" de Janos Pilinszky (points de rencontres)  / Enikö Sepsi  ; sous la dir. de Pierre Brunel et Laszlo Ronay /  , 2003"
"http://www.sudoc.fr/076506177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027877078/id"
"http://www.sudoc.fr/076506177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03063878X/id"
"http://www.sudoc.fr/076506177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/076506177/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027073653/id"
"http://www.sudoc.fr/076506177/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/076506177/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026411253/id"
"http://www.sudoc.fr/076506177/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/076506177/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
