"subject","predicate","object"
"http://www.sudoc.fr/04529349X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04529349X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/04529349X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37044488g"
"http://www.sudoc.fr/04529349X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050446126/id"
"http://www.sudoc.fr/04529349X/id","http://purl.org/dc/terms/bibliographicCitation","Du canular dans l'art et la littérature  : quatrièmes rencontres internationales de sociologie de l'art de Grenoble  / sous la direction de Jean-Olivier Majastre et Alain Pessin  ; avec la collaboration de Gisèle Peuchlestrade / Paris : l'Harmattan , DL 1999"
"http://www.sudoc.fr/04529349X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027710769/id"
"http://www.sudoc.fr/04529349X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225720/id"
"http://www.sudoc.fr/04529349X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028491971/id"
"http://www.sudoc.fr/04529349X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/04529349X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734827X/id"
"http://www.sudoc.fr/04529349X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028783484/id"
"http://www.sudoc.fr/04529349X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027067793/id"
"http://www.sudoc.fr/04529349X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/050445944/id"
"http://www.sudoc.fr/04529349X/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/04529349X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",25
