"subject","predicate","object"
"http://www.idref.fr/165924578/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/165924578/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162368985#foaf:Person"
"http://www.idref.fr/165924578/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/251755"
"http://www.idref.fr/165924578/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120300156"
"http://www.idref.fr/165924578/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86838219"
"http://www.idref.fr/165924578/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/165924578/birth"
"http://www.idref.fr/165924578/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16236898
"http://www.idref.fr/165924578/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrando, Bartolomé (1951-....)"
"http://www.idref.fr/165924578/id","http://xmlns.com/foaf/0.1/name","Bartolomé Ferrando"
"http://www.idref.fr/165924578/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/165924578/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/cat"
"http://www.idref.fr/165924578/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/165924578/id","http://isni.org/ontology#identifierValid","0000000120300156"
"http://www.idref.fr/165924578/id","http://xmlns.com/foaf/0.1/givenName","Bartolomé"
"http://www.idref.fr/165924578/id","http://xmlns.com/foaf/0.1/familyName","Ferrando"
"http://www.idref.fr/165924578/id","http://rdaregistry.info/Elements/u/P60492","Poète et professeur d'art à la Faculté des Beaux-arts de Valence"
"http://www.idref.fr/165924578/id","http://xmlns.com/foaf/0.1/gender","male"
