"subject","predicate","object"
"http://www.sudoc.fr/183908023/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183908023/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/183908023/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029645794/id"
"http://www.sudoc.fr/183908023/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/098587730/id"
"http://www.sudoc.fr/183908023/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/183905806/id"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/terms/bibliographicCitation","L'évolution de la carrière des femmes cadres entre choix ou contraintes  : le cas du secteur bancaire libanais  / Madonna Salameh-Ayanian  ; sous la direction de Jacques Rojot et de Nehmé Azoury /  , 2014"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467759/id"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/166542008/id"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742075/id"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028964195/id"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/153280166/id"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/terms/subject","http://www.idref.fr/154842044/id"
"http://www.sudoc.fr/183908023/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/183908023/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/059425466/id"
"http://www.sudoc.fr/183908023/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/050451804/id"
"http://www.sudoc.fr/183908023/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/031937950/id"
"http://www.sudoc.fr/183908023/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/035701080/id"
"http://www.sudoc.fr/183908023/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/183908023/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014PA020041/id"
"http://www.sudoc.fr/183908023/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213553228/id"
"http://www.sudoc.fr/183908023/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/183908023/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/157546896/id"
