"subject","predicate","object"
"http://www.sudoc.fr/110156315/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110156315/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/110156315/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057766738/id"
"http://www.sudoc.fr/110156315/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074283006/id"
"http://www.sudoc.fr/110156315/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081285728/id"
"http://www.sudoc.fr/110156315/id","http://purl.org/dc/terms/bibliographicCitation","Italie du Sud  : 2006-2007  / Carole Saturno, Maud Pascali, Aurélia Bollé / [Paris] : les Nouveaux loisirs , 2006"
"http://www.sudoc.fr/110156315/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804720/id"
"http://www.sudoc.fr/110156315/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308170/id"
"http://www.sudoc.fr/110156315/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/110156315/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
