"subject","predicate","object"
"http://www.idref.fr/027741249/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027741249/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/182407748/id"
"http://www.idref.fr/027741249/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11971922b"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#altLabel","Recrutement -- Discrimination sexuelle"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#altLabel","Mixité professionnelle"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#altLabel","Emploi, Discrimination sexuelle dans l'"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#altLabel","Inégalité professionnelle entre les femmes et les hommes"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#altLabel","Égalité professionnelle entre les femmes et les hommes"
"http://www.idref.fr/027741249/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11971922
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#prefLabel","Discrimination sexuelle dans l'emploi"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034187286/id"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02722709X/id"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027260860/id"
"http://www.idref.fr/027741249/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027762300/id"
