"subject","predicate","object"
"http://www.sudoc.fr/107088029/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/107088029/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/107088029/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/095911510/id"
"http://www.sudoc.fr/107088029/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032417330/id"
"http://www.sudoc.fr/107088029/id","http://purl.org/dc/terms/bibliographicCitation","ML vs GMM estimate of macroeconomic hybrid models (with an application to the 'new Phillips curve')  / Éric Jondeau [et] Hervé Le Bihan"
"http://www.sudoc.fr/107088029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027743888/id"
"http://www.sudoc.fr/107088029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235823/id"
"http://www.sudoc.fr/107088029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027611361/id"
"http://www.sudoc.fr/107088029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234835/id"
"http://www.sudoc.fr/107088029/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
