"subject","predicate","object"
"http://www.idref.fr/027330982/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027330982/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/177419156/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02774180X/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027299589/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/132183692/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318522x"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#altLabel","Trafic frauduleux"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#altLabel","Fraude commerciale"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#altLabel","Commerce clandestin"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#altLabel","Infractions douanières"
"http://www.idref.fr/027330982/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318522
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contrebande"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/118826360/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027760995/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032017324/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#note","Importation illégale de marchandises. Action d'introduire dans un pays, par voie secrète et sans payer de droits, des marchandises prohibées ou non"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027466833/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027468364/id"
"http://www.idref.fr/027330982/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02785650X/id"
