"subject","predicate","object"
"http://www.sudoc.fr/114059756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/114059756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114059756/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40994798b"
"http://www.sudoc.fr/114059756/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/066007526/id"
"http://www.sudoc.fr/114059756/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145423018/id"
"http://www.sudoc.fr/114059756/id","http://purl.org/dc/terms/bibliographicCitation","Découvrir et observer la nature en France  : sa faune et sa flore par région  / textes de Caroline Guilleminot et Diego Ocarina  ; illustrations de Cathy Beauvallet / Paris : Éd. France loisirs , DL 2007"
"http://www.sudoc.fr/114059756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035369523/id"
"http://www.sudoc.fr/114059756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029363519/id"
"http://www.sudoc.fr/114059756/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/114059756/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
