"subject","predicate","object"
"http://www.sudoc.fr/099494302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/099494302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/099494302/id","http://purl.org/dc/terms/bibliographicCitation","Première rencontre franco-italienne d'histoire militaire  : Vincennes, 8 et 9 octobre 1999  : recueil des principales interventions  / Ministère de la Défense, Centre d'études d'histoire de la Défense / [Vincennes] : Centre d'études d'histoire de la Défense , 1999"
"http://www.sudoc.fr/099494302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028990498/id"
"http://www.sudoc.fr/099494302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029564239/id"
"http://www.sudoc.fr/099494302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446697/id"
"http://www.sudoc.fr/099494302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/099494302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029398479/id"
"http://www.sudoc.fr/099494302/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/034549013/id"
"http://www.sudoc.fr/099494302/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/099494302/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
