"subject","predicate","object"
"http://www.sudoc.fr/004538854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004538854/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004538854/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027179834/id"
"http://www.sudoc.fr/004538854/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/068987579/id"
"http://www.sudoc.fr/004538854/id","http://purl.org/dc/terms/bibliographicCitation","L'acquisition de la science  / Pierre Vendryès / Paris : Albin Michel , DL 1946"
"http://www.sudoc.fr/004538854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264939/id"
"http://www.sudoc.fr/004538854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425312/id"
"http://www.sudoc.fr/004538854/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248283/id"
"http://www.sudoc.fr/004538854/id","http://purl.org/dc/elements/1.1/date",1946
"http://www.sudoc.fr/004538854/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",36
