"subject","predicate","object"
"http://www.idref.fr/026583968/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026583968/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026583968/id","http://xmlns.com/foaf/0.1/dateOfDeath","1981-10-03"
"http://www.idref.fr/026583968/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133291618"
"http://www.idref.fr/026583968/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11880368s#foaf:Organization"
"http://www.idref.fr/026583968/id","http://www.w3.org/2004/02/skos/core#altLabel","Congrès international des bibliophiles (12 ; 1981 ; Wolfenbüttel, RFA)"
"http://www.idref.fr/026583968/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11880368
"http://www.idref.fr/026583968/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association internationale de bibliophilie. Congrès (12 ; 1981 ; Wolfenbüttel, RFA)"
"http://www.idref.fr/026583968/id","http://xmlns.com/foaf/0.1/name","Association internationale de bibliophilie. Congrès (12 ; 1981 ; Wolfenbüttel, RFA)"
"http://www.idref.fr/026583968/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026583968/id","http://xmlns.com/foaf/0.1/dateOfBirth","1981-09-27"
"http://www.idref.fr/026583968/id","http://rdaregistry.info/Elements/u/P60524","1981-09-27"
"http://www.idref.fr/026583968/id","http://rdaregistry.info/Elements/u/P60525","1981-10-03"
