"subject","predicate","object"
"http://www.sudoc.fr/041259718/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041259718/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041259718/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/041259718/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031719732/id"
"http://www.sudoc.fr/041259718/id","http://purl.org/dc/terms/bibliographicCitation","Recherche sur la négociation du contrat d'assistance technique indutrielle  : étude des droits français, anglais et des E.A.U.  / Abdul Rahman Al Shaikh  ; sous la direction de Jacques Foyer /  , 1986"
"http://www.sudoc.fr/041259718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041259718/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795829/id"
"http://www.sudoc.fr/041259718/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/041259718/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/041259718/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
