"subject","predicate","object"
"http://www.idref.fr/026647303/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026647303/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026647303/id","http://xmlns.com/foaf/0.1/dateOfDeath","1983-12-01"
"http://www.idref.fr/026647303/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118855107#foaf:Organization"
"http://www.idref.fr/026647303/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11885510
"http://www.idref.fr/026647303/id","http://www.w3.org/2004/02/skos/core#prefLabel","Session nationale des vicaires épiscopaux pour les instituts de religieux et de religieuses (02 ; 1983 ; Francheville, Rhône)"
"http://www.idref.fr/026647303/id","http://xmlns.com/foaf/0.1/name","Session nationale des vicaires épiscopaux pour les instituts de religieux et de religieuses (02 ; 1983 ; Francheville, Rhône)"
"http://www.idref.fr/026647303/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026647303/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026647303/id","http://xmlns.com/foaf/0.1/dateOfBirth","1983-11-28"
"http://www.idref.fr/026647303/id","http://rdaregistry.info/Elements/u/P60524","1983-11-28"
"http://www.idref.fr/026647303/id","http://rdaregistry.info/Elements/u/P60525","1983-12-01"
