"subject","predicate","object"
"http://www.idref.fr/092131085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/092131085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/092131085/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124079071"
"http://www.idref.fr/092131085/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13193917j#foaf:Organization"
"http://www.idref.fr/092131085/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121066867"
"http://www.idref.fr/092131085/id","http://www.w3.org/2004/02/skos/core#altLabel","Nations unies. Working group on arbitrary detention"
"http://www.idref.fr/092131085/id","http://www.w3.org/2004/02/skos/core#altLabel","GTDA"
"http://www.idref.fr/092131085/id","http://www.w3.org/2004/02/skos/core#altLabel","Nations unies. Commission des droits de l'homme. Groupe de travail sur la détention arbitraire"
"http://www.idref.fr/092131085/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13193917
"http://www.idref.fr/092131085/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nations unies. Groupe de travail sur la détention arbitraire"
"http://www.idref.fr/092131085/id","http://xmlns.com/foaf/0.1/name","Nations unies. Groupe de travail sur la détention arbitraire"
"http://www.idref.fr/092131085/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/092131085/id","http://xmlns.com/foaf/0.1/dateOfBirth","1991"
"http://www.idref.fr/092131085/id","http://isni.org/ontology#identifierValid","0000000121066867"
"http://www.idref.fr/092131085/id","http://www.w3.org/2004/02/skos/core#note","Créé par la résolution 1991/42 de la Commission des droits de l'homme des Nations unies"
"http://www.idref.fr/092131085/id","http://rdaregistry.info/Elements/u/P60524","1991"
