"subject","predicate","object"
"http://www.sudoc.fr/010488340/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010488340/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010488340/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028330188/id"
"http://www.sudoc.fr/010488340/id","http://purl.org/dc/terms/bibliographicCitation","Los reformadores de la España contemporánea  / María Dolores Gomez Molleda  ; prólogo de Vicente Palacio Atard / Madrid : C.S.I.C , 1981"
"http://www.sudoc.fr/010488340/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031492738/id"
"http://www.sudoc.fr/010488340/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235149/id"
"http://www.sudoc.fr/010488340/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028024435/id"
"http://www.sudoc.fr/010488340/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/033219648/id"
"http://www.sudoc.fr/010488340/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/010488340/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205645984/id"
"http://www.sudoc.fr/010488340/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
