"subject","predicate","object"
"http://www.idref.fr/112032214/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/112032214/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/271180641/id"
"http://www.idref.fr/112032214/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203265711"
"http://www.idref.fr/112032214/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/25157"
"http://www.idref.fr/112032214/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000035817804X"
"http://www.idref.fr/112032214/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/112032214/birth"
"http://www.idref.fr/112032214/id","http://www.w3.org/2004/02/skos/core#prefLabel","Macovei, Oana Andreea (1981-.... ; juriste)"
"http://www.idref.fr/112032214/id","http://xmlns.com/foaf/0.1/name","Oana Andreea Macovei"
"http://www.idref.fr/112032214/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/112032214/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/112032214/id","http://isni.org/ontology#identifierValid","000000035817804X"
"http://www.idref.fr/112032214/id","http://xmlns.com/foaf/0.1/givenName","Oana Andreea"
"http://www.idref.fr/112032214/id","http://xmlns.com/foaf/0.1/familyName","Macovei"
"http://www.idref.fr/112032214/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences de Droit public à Toulouse 1 - Faculté de droit, membre du laboratoire Institut de Recherche en Droit Européen, International et Comparé (IRDEIC) (en 2024)"
"http://www.idref.fr/112032214/id","http://xmlns.com/foaf/0.1/gender","female"
