"subject","predicate","object"
"http://www.sudoc.fr/117921483/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/117921483/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/117921483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034274596/id"
"http://www.sudoc.fr/117921483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026517183/id"
"http://www.sudoc.fr/117921483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027072517/id"
"http://www.sudoc.fr/117921483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052636232/id"
"http://www.sudoc.fr/117921483/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081498020/id"
"http://www.sudoc.fr/117921483/id","http://purl.org/dc/terms/bibliographicCitation","4 petites comédies pour une comédie  volume 2,   / La Comédie de Saint-Etienne  ; Gustave Akakpo, Gilles Granouillet, Jean-Marie Piemme, ... [et al.] / Carnières-Morlanwelz (Belgique) : Lansman , DL 2004"
"http://www.sudoc.fr/117921483/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814157/id"
"http://www.sudoc.fr/117921483/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032106912/id"
"http://www.sudoc.fr/117921483/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067735266/id"
"http://www.sudoc.fr/117921483/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/117921483/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
