"subject","predicate","object"
"http://www.idref.fr/239152085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239152085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239152085/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079169600/id"
"http://www.idref.fr/239152085/id","http://www.w3.org/2004/02/skos/core#altLabel","Deux mille un Bogues, globalisme et pluralisme"
"http://www.idref.fr/239152085/id","http://purl.org/dc/elements/1.1/subject","Technologie éducative"
"http://www.idref.fr/239152085/id","http://purl.org/dc/elements/1.1/subject","Technologies de l'information et de la communication"
"http://www.idref.fr/239152085/id","http://purl.org/dc/elements/1.1/subject","Universités virtuelles"
"http://www.idref.fr/239152085/id","http://purl.org/dc/elements/1.1/subject","Enseignement assisté par ordinateur"
"http://www.idref.fr/239152085/id","http://purl.org/dc/elements/1.1/subject","Mondialisation"
"http://www.idref.fr/239152085/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/239152085/id","http://www.w3.org/2004/02/skos/core#prefLabel","2001 Bogues, globalisme et pluralisme"
"http://www.idref.fr/239152085/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/239152085/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/239152085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/239152085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03500407X/id"
"http://www.idref.fr/239152085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05655706X/id"
"http://www.idref.fr/239152085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028399927/id"
"http://www.idref.fr/239152085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722399X/id"
"http://www.idref.fr/239152085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052499103/id"
"http://www.idref.fr/239152085/id","http://purl.org/dc/elements/1.1/title","2001 Bogues, globalisme et pluralisme"
"http://www.idref.fr/239152085/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239152085/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239152085/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/239152085/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
