"subject","predicate","object"
"http://www.idref.fr/063050013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/063050013/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211082387"
"http://www.idref.fr/063050013/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/063050013/birth"
"http://www.idref.fr/063050013/id","http://www.w3.org/2004/02/skos/core#prefLabel","Imberdis, Claude (19..-....)"
"http://www.idref.fr/063050013/id","http://xmlns.com/foaf/0.1/name","Claude Imberdis"
"http://www.idref.fr/063050013/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/063050013/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/063050013/id","http://xmlns.com/foaf/0.1/givenName","Claude"
"http://www.idref.fr/063050013/id","http://xmlns.com/foaf/0.1/familyName","Imberdis"
"http://www.idref.fr/063050013/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur à l'IUT de Chartes, Université d'Orléans (en 2021)"
"http://www.idref.fr/063050013/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat d'université en sciences pour l'ingénieur (Besançon, 2001)"
"http://www.idref.fr/063050013/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/063050013/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/063050013/affiliation/1"
"http://www.idref.fr/063050013/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026402971/id"
