"subject","predicate","object"
"http://www.sudoc.fr/045166803/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/045166803/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/045166803/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37004657x"
"http://www.sudoc.fr/045166803/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050137956/id"
"http://www.sudoc.fr/045166803/id","http://purl.org/dc/terms/bibliographicCitation","Négocier la réduction du temps de travail  / Michel Miné  ; préf. de Antoine Lyon-Caen / Paris : les Éd. de l'Atelier/les Éd. ouvrières"
"http://www.sudoc.fr/045166803/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050573063/id"
"http://www.sudoc.fr/045166803/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468062/id"
"http://www.sudoc.fr/045166803/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029335183/id"
"http://www.sudoc.fr/045166803/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03426471X/id"
"http://www.sudoc.fr/045166803/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302938/id"
"http://www.sudoc.fr/045166803/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028536908/id"
"http://www.sudoc.fr/045166803/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026998793/id"
"http://www.sudoc.fr/045166803/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218012357/id"
"http://www.sudoc.fr/045166803/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
