"subject","predicate","object"
"http://www.idref.fr/029119723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/029119723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/029119723/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121495653"
"http://www.idref.fr/029119723/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12081223j#foaf:Organization"
"http://www.idref.fr/029119723/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128467535"
"http://www.idref.fr/029119723/id","http://www.w3.org/2004/02/skos/core#altLabel","Ohio college library center"
"http://www.idref.fr/029119723/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12081223
"http://www.idref.fr/029119723/id","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC on line computer library center (Dublin, Ohio)"
"http://www.idref.fr/029119723/id","http://xmlns.com/foaf/0.1/name","OCLC on line computer library center (Dublin, Ohio)"
"http://www.idref.fr/029119723/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/029119723/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/029119723/id","http://isni.org/ontology#identifierValid","0000000121495653"
"http://www.idref.fr/029119723/id","http://www.w3.org/2004/02/skos/core#note","La forme retenue est la forme officielle, qui figure sur les publications. Le LCNA prend la forme courte \""OCLC"
