"subject","predicate","object"
"http://www.sudoc.fr/103723919/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/103723919/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103723919/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/103723919/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103723757/id"
"http://www.sudoc.fr/103723919/id","http://purl.org/dc/terms/bibliographicCitation","Flaveurs et féérie ou cinq sens gourmands pour des contes de fées classiques (1691-1756)  / Oscar Farkoa  ; sous la direction de François Moureau / S.l. : s.n. , 2006"
"http://www.sudoc.fr/103723919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230902/id"
"http://www.sudoc.fr/103723919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/103723919/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03261554X/id"
"http://www.sudoc.fr/103723919/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/103723919/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/103723919/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213905671/id"
"http://www.sudoc.fr/103723919/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
