"subject","predicate","object"
"http://www.sudoc.fr/008082766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/008082766/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/008082766/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071329706/id"
"http://www.sudoc.fr/008082766/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066898617/id"
"http://www.sudoc.fr/008082766/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195693353/id"
"http://www.sudoc.fr/008082766/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028551508/id"
"http://www.sudoc.fr/008082766/id","http://purl.org/dc/terms/bibliographicCitation","Die Kulturen der eurasischen Völker / Frankfurt am Main : Akademische Verlagsgesellschaft Athenaion , cop. 1968"
"http://www.sudoc.fr/008082766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029422310/id"
"http://www.sudoc.fr/008082766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029368545/id"
"http://www.sudoc.fr/008082766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/109929799/id"
"http://www.sudoc.fr/008082766/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027682897/id"
"http://www.sudoc.fr/008082766/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/057136742/id"
"http://www.sudoc.fr/008082766/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/008082766/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
