"subject","predicate","object"
"http://www.idref.fr/050828436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050828436/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027224104/id"
"http://www.idref.fr/050828436/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027798798/id"
"http://www.idref.fr/050828436/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027224090/id"
"http://www.idref.fr/050828436/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13555607r"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Écologique, Génie"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Écosystèmes -- Contrôle"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Écologie, Technique de l'"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Écosystèmes -- Protection -- Technique"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Génie de l'écologie"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Techniques de l'écologie"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Ingénierie de l'écologie"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Technique de protection des écosystèmes"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Technique de l'écologie"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#altLabel","Génie en écologie"
"http://www.idref.fr/050828436/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13555607
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#prefLabel","Génie écologique"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/188531289/id"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/165200707/id"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034231366/id"
"http://www.idref.fr/050828436/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027818276/id"
