"subject","predicate","object"
"http://www.idref.fr/212486926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212486926/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212486926/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060892293/id"
"http://www.idref.fr/212486926/id","http://purl.org/dc/elements/1.1/subject","Droit pénal -- France"
"http://www.idref.fr/212486926/id","http://purl.org/dc/elements/1.1/subject","Droit pénal -- France -- Manuels d'enseignement supérieur"
"http://www.idref.fr/212486926/id","http://purl.org/dc/elements/1.1/subject","Manuels d'enseignement supérieur"
"http://www.idref.fr/212486926/id","http://purl.org/dc/elements/1.1/subject","Peines -- France"
"http://www.idref.fr/212486926/id","http://www.w3.org/2004/02/skos/core#prefLabel","Droit pénal général"
"http://www.idref.fr/212486926/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212486926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466892/id"
"http://www.idref.fr/212486926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.idref.fr/212486926/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027822486/id"
"http://www.idref.fr/212486926/id","http://purl.org/dc/elements/1.1/title","Droit pénal général"
"http://www.idref.fr/212486926/id","http://www.w3.org/2004/02/skos/core#note","Sur l'écran d'accueil : \""Une étude du droit pénal général réalisée à partir des trois grands principes qui en constituent le fondement. Cet ouvrage propose l'étude du droit pénal général à travers trois grands principes fondateurs : le principe de la légalité criminelle, le principe de la culpabilité et le principe de la personnalité. La première partie est consacrée à la loi pénale, à son interprétation et à son application dans le temps et dans l'espace. La deuxième partie définit l'infraction comme un fait typique et illicite et en dresse une théorie originale, axée sur sa qualification puis sur son imputation. Enfin, la troisième partie décrit les peines et les mesures de sûreté, ainsi que les règles qui gouvernent leur prononcé et leur exécution.\"""
"http://www.idref.fr/212486926/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212486926/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212486926/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/212486926/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212486926/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
