"subject","predicate","object"
"http://www.idref.fr/026701723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026701723/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/nicolas-balacheff#foaf:Person"
"http://www.idref.fr/026701723/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7084-3482"
"http://www.idref.fr/026701723/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/70671989"
"http://www.idref.fr/026701723/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109854449"
"http://www.idref.fr/026701723/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026701723/birth"
"http://www.idref.fr/026701723/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11889942
"http://www.idref.fr/026701723/id","http://www.w3.org/2004/02/skos/core#prefLabel","Balacheff, Nicolas (19..-.... ; auteur en didactique des mathématiques)"
"http://www.idref.fr/026701723/id","http://xmlns.com/foaf/0.1/name","Nicolas Balacheff"
"http://www.idref.fr/026701723/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026701723/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026701723/id","http://isni.org/ontology#identifierValid","0000000109854449"
"http://www.idref.fr/026701723/id","http://xmlns.com/foaf/0.1/givenName","Nicolas"
"http://www.idref.fr/026701723/id","http://xmlns.com/foaf/0.1/familyName","Balacheff"
"http://www.idref.fr/026701723/id","http://rdaregistry.info/Elements/u/P60492","Docteur en didactique des mathématiques (Grenoble 1, 1988)"
"http://www.idref.fr/026701723/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/026701723/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7084-3482"
