"subject","predicate","object"
"http://www.sudoc.fr/259223875/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259223875/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259223875/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089428412/id"
"http://www.sudoc.fr/259223875/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/134526848/id"
"http://www.sudoc.fr/259223875/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/244210594/id"
"http://www.sudoc.fr/259223875/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/259223506/id"
"http://www.sudoc.fr/259223875/id","http://purl.org/dc/terms/bibliographicCitation","Approximation quantitative en grande population de modèles stochastiques avec interaction ou environnement variable  / Felipe Muñoz-Hernández  ; sous la direction de Vincent Bansaye et de Joaquín Fontbona /  , 2021"
"http://www.sudoc.fr/259223875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032889690/id"
"http://www.sudoc.fr/259223875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241289/id"
"http://www.sudoc.fr/259223875/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259223875/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/238327159/id"
"http://www.sudoc.fr/259223875/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/121222306/id"
"http://www.sudoc.fr/259223875/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/142501689/id"
"http://www.sudoc.fr/259223875/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/134955951/id"
"http://www.sudoc.fr/259223875/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/259223875/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/027360474/id"
"http://www.sudoc.fr/259223875/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/259223875/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/167799290/id"
"http://www.sudoc.fr/259223875/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/083684611/id"
"http://www.sudoc.fr/259223875/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021IPPAX085/id"
"http://www.sudoc.fr/259223875/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/259223875/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/197373461/id"
"http://www.sudoc.fr/259223875/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/027971554/id"
"http://www.sudoc.fr/259223875/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
