"subject","predicate","object"
"http://www.sudoc.fr/071092366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/071092366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071092366/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026880679/id"
"http://www.sudoc.fr/071092366/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029469503/id"
"http://www.sudoc.fr/071092366/id","http://purl.org/dc/terms/bibliographicCitation","La Guadeloupe de 1671 à 1759  : étude politique, économique et sociale  / Lucien-René Abenon  ; sous la direction de M. le professeur Jean Ganiage / [Lieu de publication inconnu] : [éditeur inconnu] , 1984"
"http://www.sudoc.fr/071092366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227731/id"
"http://www.sudoc.fr/071092366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/071092366/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/071092366/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/071092366/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214675491/id"
"http://www.sudoc.fr/071092366/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
