"subject","predicate","object"
"http://www.idref.fr/137731086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/137731086/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357036576"
"http://www.idref.fr/137731086/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5222-4626"
"http://www.idref.fr/137731086/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/romain-pacanowski#foaf:Person"
"http://www.idref.fr/137731086/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193004236"
"http://www.idref.fr/137731086/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/137731086/birth"
"http://www.idref.fr/137731086/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pacanowski, Romain (1979-....)"
"http://www.idref.fr/137731086/id","http://xmlns.com/foaf/0.1/name","Romain Pacanowski"
"http://www.idref.fr/137731086/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/137731086/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/137731086/id","http://isni.org/ontology#identifierValid","0000000357036576"
"http://www.idref.fr/137731086/id","http://xmlns.com/foaf/0.1/givenName","Romain"
"http://www.idref.fr/137731086/id","http://xmlns.com/foaf/0.1/familyName","Pacanowski"
"http://www.idref.fr/137731086/id","http://rdaregistry.info/Elements/u/P60492","Chargé de recherche au centre Inria de l'Université de Bordeaux (en 2022)"
"http://www.idref.fr/137731086/id","http://rdaregistry.info/Elements/u/P60492","Docteur en Informatique : Université Bordeaux 1, 2009"
"http://www.idref.fr/137731086/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/137731086/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5222-4626"
