"subject","predicate","object"
"http://www.sudoc.fr/254159966/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/254159966/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/254159966/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/152222510/id"
"http://www.sudoc.fr/254159966/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/10160050X/id"
"http://www.sudoc.fr/254159966/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/077168453/id"
"http://www.sudoc.fr/254159966/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/254135595/id"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/terms/bibliographicCitation","The role of service procurement mechanisms in collaborative freight transport networks  : design and investigation using simulation and gamification approaches  / Mariam Lafkihi  ; sous la direction de Eric Ballot et de Shenle Pan /  , 2020"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027786390/id"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/161314317/id"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034015000/id"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803287/id"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265250/id"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027735915/id"
"http://www.sudoc.fr/254159966/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/241597595/id"
"http://www.sudoc.fr/254159966/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/236481614/id"
"http://www.sudoc.fr/254159966/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/254159966/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/254159966/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/110547020/id"
"http://www.sudoc.fr/254159966/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060796138/id"
"http://www.sudoc.fr/254159966/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020UPSLM053/id"
"http://www.sudoc.fr/254159966/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/254159966/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026408805/id"
"http://www.sudoc.fr/254159966/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/158989694/id"
