"subject","predicate","object"
"http://www.sudoc.fr/234369310/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/234369310/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/234369310/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031729223/id"
"http://www.sudoc.fr/234369310/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/187834997/id"
"http://www.sudoc.fr/234369310/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231467400/id"
"http://www.sudoc.fr/234369310/id","http://purl.org/dc/terms/bibliographicCitation","Relations between quality of trademarks and cognitive and conative variables of consumers  / Goce Naumovski  ; sous la direction de Théo Hassler /  , 2019"
"http://www.sudoc.fr/234369310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747979X/id"
"http://www.sudoc.fr/234369310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883558/id"
"http://www.sudoc.fr/234369310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742954/id"
"http://www.sudoc.fr/234369310/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/234369310/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.sudoc.fr/234369310/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/161151302/id"
"http://www.sudoc.fr/234369310/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/079737641/id"
"http://www.sudoc.fr/234369310/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/227090977/id"
"http://www.sudoc.fr/234369310/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/234369310/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/233449116/id"
"http://www.sudoc.fr/234369310/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018STRAA003/id"
"http://www.sudoc.fr/234369310/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/234369310/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/028951603/id"
"http://www.sudoc.fr/234369310/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/057975965/id"
