"subject","predicate","object"
"http://www.idref.fr/050132490/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050132490/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ursmer_Berlière"
"http://www.idref.fr/050132490/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12790093b#foaf:Person"
"http://www.idref.fr/050132490/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110599334"
"http://www.idref.fr/050132490/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44425632"
"http://www.idref.fr/050132490/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/416066"
"http://www.idref.fr/050132490/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050132490/death"
"http://www.idref.fr/050132490/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050132490/birth"
"http://www.idref.fr/050132490/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12790093
"http://www.idref.fr/050132490/id","http://www.w3.org/2004/02/skos/core#prefLabel","Berlière, Ursmer (1861-1932)"
"http://www.idref.fr/050132490/id","http://xmlns.com/foaf/0.1/name","Ursmer Berlière"
"http://www.idref.fr/050132490/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/050132490/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/050132490/id","http://isni.org/ontology#identifierValid","0000000110599334"
"http://www.idref.fr/050132490/id","http://xmlns.com/foaf/0.1/givenName","Ursmer"
"http://www.idref.fr/050132490/id","http://xmlns.com/foaf/0.1/familyName","Berlière"
"http://www.idref.fr/050132490/id","http://www.w3.org/2004/02/skos/core#note","Bénédictin, abbaye de Maredsous. Historien. Fut directeur de l'Institut historique belge à Rome (1904-1907)"
