"subject","predicate","object"
"http://www.sudoc.fr/184644682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184644682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/184644682/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb44288062h"
"http://www.sudoc.fr/184644682/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/186351674/id"
"http://www.sudoc.fr/184644682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18635164X/id"
"http://www.sudoc.fr/184644682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026996545/id"
"http://www.sudoc.fr/184644682/id","http://purl.org/dc/terms/bibliographicCitation","La pratique de l'analyse bioénergétique  : exercices  / Alexander & Leslie Lowen  ; illustrations de Walter Skalecki  ; traduit de l'américain par Michelle Fructus / [Paris] : Enrick B. éditions , DL 2015, cop. 1978"
"http://www.sudoc.fr/184644682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314715/id"
"http://www.sudoc.fr/184644682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242447/id"
"http://www.sudoc.fr/184644682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365654/id"
"http://www.sudoc.fr/184644682/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/069765898/id"
"http://www.sudoc.fr/184644682/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/184644682/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
