"subject","predicate","object"
"http://www.idref.fr/146474201/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/146474201/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/158485130/id"
"http://www.idref.fr/146474201/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/236453505/id"
"http://www.idref.fr/146474201/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3796-1601"
"http://www.idref.fr/146474201/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172236839"
"http://www.idref.fr/146474201/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90244476"
"http://www.idref.fr/146474201/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000355907139"
"http://www.idref.fr/146474201/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/146474201/birth"
"http://www.idref.fr/146474201/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tenaillon, Olivier (19..-....)"
"http://www.idref.fr/146474201/id","http://xmlns.com/foaf/0.1/name","Olivier Tenaillon"
"http://www.idref.fr/146474201/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/146474201/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/146474201/id","http://isni.org/ontology#identifierValid","0000000355907139"
"http://www.idref.fr/146474201/id","http://xmlns.com/foaf/0.1/givenName","Olivier"
"http://www.idref.fr/146474201/id","http://xmlns.com/foaf/0.1/familyName","Tenaillon"
"http://www.idref.fr/146474201/id","http://rdaregistry.info/Elements/u/P60492","Biologiste. Directeur de recherche INSERM, membre de l'équipe Robustesse et évolvabilité de la vie, Institut Cochin (IC UM3, UMR 8104 CNRS - U1016 INSERM), Université Paris Cité (en 2023)"
"http://www.idref.fr/146474201/id","http://rdaregistry.info/Elements/u/P60492","Doctorat en sciences biologiques fondamentales et appliquées, sciences médicales (Université Pierre et Marie Curie, Paris, 2000)"
"http://www.idref.fr/146474201/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/146474201/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3796-1601"
