"subject","predicate","object"
"http://www.sudoc.fr/124073727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/124073727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/124073727/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/080709842/id"
"http://www.sudoc.fr/124073727/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069344876/id"
"http://www.sudoc.fr/124073727/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/124074022/id"
"http://www.sudoc.fr/124073727/id","http://purl.org/dc/terms/bibliographicCitation","Commutation de paquets dans les réseaux optiques transparents à partir de fonctions logiques tout-optiques  / Hassan Teimoori  ; sous la direction de Didier Erasme et Cédric Ware / [S.l.] : [s.n.] , 2007"
"http://www.sudoc.fr/124073727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02739171X/id"
"http://www.sudoc.fr/124073727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/124073727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033201617/id"
"http://www.sudoc.fr/124073727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027568601/id"
"http://www.sudoc.fr/124073727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.sudoc.fr/124073727/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375273/id"
"http://www.sudoc.fr/124073727/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/124073727/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210951559/id"
"http://www.sudoc.fr/124073727/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
