"subject","predicate","object"
"http://www.sudoc.fr/135456657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/135456657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/135456657/id","http://purl.org/dc/terms/bibliographicCitation","Band of brothers  / Stephen E. Ambrose, aut. adapté  ; Michael Kamen, comp.  ; Damian Lewis, Donnie Wahlberg, Ron Livingston... [et al.], act. / [Neuilly-sur-Seine] : Warner home video [éd., distrib.] , [DL 2008]"
"http://www.sudoc.fr/135456657/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/113854803/id"
"http://www.sudoc.fr/135456657/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/135335876/id"
"http://www.sudoc.fr/135456657/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/146653254/id"
"http://www.sudoc.fr/135456657/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026684187/id"
"http://www.sudoc.fr/135456657/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/135456657/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/135456657/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205741045/id"
"http://www.sudoc.fr/135456657/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
