"subject","predicate","object"
"http://www.idref.fr/209668474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209668474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209668474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/067314902/id"
"http://www.idref.fr/209668474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028089766/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Révélation -- Eglise catholique"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Révélation -- Eglise orthodoxe"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Révélation -- Philosophie"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Autrui"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Révélation"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Révélation -- Bouddhisme"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Grâce (théologie)"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Spiritualité"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Révélation -- Islam"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Révélation -- Judaïsme"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Intersubjectivité -- Religion"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/subject","Révélation -- Psychologie"
"http://www.idref.fr/209668474/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conversations inter-religieuses"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415341/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027439798/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027268225/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636992/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450902/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027636895/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295206/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321835/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027581292/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410749/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/title","Conversations inter-religieuses"
"http://www.idref.fr/209668474/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/031087205/id"
"http://www.idref.fr/209668474/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/067315100/id"
"http://www.idref.fr/209668474/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209668474/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209668474/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/209668474/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
