"subject","predicate","object"
"http://www.idref.fr/068647441/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068647441/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/158054261/id"
"http://www.idref.fr/068647441/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026571412/id"
"http://www.idref.fr/068647441/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000432673445"
"http://www.idref.fr/068647441/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3919-5840"
"http://www.idref.fr/068647441/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/guilaine-talens#foaf:Person"
"http://www.idref.fr/068647441/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220089937"
"http://www.idref.fr/068647441/id","http://www.w3.org/2004/02/skos/core#altLabel","Talens, Guilaine Barthalay-"
"http://www.idref.fr/068647441/id","http://www.w3.org/2004/02/skos/core#altLabel","Barthalay-Talens, Guilaine"
"http://www.idref.fr/068647441/id","http://www.w3.org/2004/02/skos/core#altLabel","Barthalay, Guilaine"
"http://www.idref.fr/068647441/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068647441/birth"
"http://www.idref.fr/068647441/id","http://www.w3.org/2004/02/skos/core#prefLabel","Talens, Guilaine (1967-.... ; enseignante-chercheuse en informatique)"
"http://www.idref.fr/068647441/id","http://xmlns.com/foaf/0.1/name","Guilaine Talens"
"http://www.idref.fr/068647441/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/068647441/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/068647441/id","http://isni.org/ontology#identifierValid","0000000432673445"
"http://www.idref.fr/068647441/id","http://xmlns.com/foaf/0.1/givenName","Guilaine"
"http://www.idref.fr/068647441/id","http://xmlns.com/foaf/0.1/familyName","Talens"
"http://www.idref.fr/068647441/id","http://rdaregistry.info/Elements/u/P60492","Auteure d'une thèse en automatique, traitement du signal et génie informatique à Montpellier 2 en 1994. Maîtresse de conférences en informatique, iaelyon School of Management, depuis 1994. Habilitation à diriger des recherches, Lyon 3, 2012. Membre du laboratoire Magellan, en 2024"
"http://www.idref.fr/068647441/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/068647441/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3919-5840"
