"subject","predicate","object"
"http://www.sudoc.fr/001047558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001047558/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001047558/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb348621338"
"http://www.sudoc.fr/001047558/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059349794/id"
"http://www.sudoc.fr/001047558/id","http://purl.org/dc/terms/bibliographicCitation","Les Protestants s'ils vont au culte  : nouvelle, récit ou essai  / René Voeltzer / Épinay-sur-Orge : les Typographes de France , 1985"
"http://www.sudoc.fr/001047558/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029086434/id"
"http://www.sudoc.fr/001047558/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355063/id"
"http://www.sudoc.fr/001047558/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027553728/id"
"http://www.sudoc.fr/001047558/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/001047558/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205228690/id"
"http://www.sudoc.fr/001047558/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
