"subject","predicate","object"
"http://www.sudoc.fr/014502127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014502127/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/014502127/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031633838/id"
"http://www.sudoc.fr/014502127/id","http://purl.org/dc/terms/bibliographicCitation","Le Mobilier royal français aux XVIIe et XVIIIe siècles  : Histoire et description  / par ... / Paris : Manzi, Joyant & Cie , 1902"
"http://www.sudoc.fr/014502127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231690/id"
"http://www.sudoc.fr/014502127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231712/id"
"http://www.sudoc.fr/014502127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050569740/id"
"http://www.sudoc.fr/014502127/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231704/id"
"http://www.sudoc.fr/014502127/id","http://purl.org/dc/elements/1.1/date",1902
"http://www.sudoc.fr/014502127/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
