"subject","predicate","object"
"http://www.idref.fr/066932238/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/066932238/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46971146"
"http://www.idref.fr/066932238/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/David_Farrar"
"http://www.idref.fr/066932238/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141764017#foaf:Person"
"http://www.idref.fr/066932238/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063101408"
"http://www.idref.fr/066932238/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/066932238/death"
"http://www.idref.fr/066932238/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/066932238/birth"
"http://www.idref.fr/066932238/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14176401
"http://www.idref.fr/066932238/id","http://www.w3.org/2004/02/skos/core#prefLabel","Farrar, David (1908-1995)"
"http://www.idref.fr/066932238/id","http://xmlns.com/foaf/0.1/name","David Farrar"
"http://www.idref.fr/066932238/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/953987/"
"http://www.idref.fr/066932238/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/066932238/id","http://isni.org/ontology#identifierValid","0000000063101408"
"http://www.idref.fr/066932238/id","http://xmlns.com/foaf/0.1/givenName","David"
"http://www.idref.fr/066932238/id","http://xmlns.com/foaf/0.1/familyName","Farrar"
"http://www.idref.fr/066932238/id","http://www.w3.org/2004/02/skos/core#note","Cinéaste - Acteur"
"http://www.idref.fr/066932238/id","http://xmlns.com/foaf/0.1/gender","male"
