"subject","predicate","object"
"http://www.sudoc.fr/16930258X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16930258X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16930258X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43579298g"
"http://www.sudoc.fr/16930258X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032416458/id"
"http://www.sudoc.fr/16930258X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169385086/id"
"http://www.sudoc.fr/16930258X/id","http://purl.org/dc/terms/bibliographicCitation","Notre-Dame de Paris  : neuf siècles d'histoire  / Dany Sandron et Andrew Tallon / [Paris] : Parigramme , impr. 2013, cop. 2013"
"http://www.sudoc.fr/16930258X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276422/id"
"http://www.sudoc.fr/16930258X/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/16930258X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/236271237/id"
"http://www.sudoc.fr/16930258X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
