"subject","predicate","object"
"http://www.idref.fr/027265404/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027265404/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031087191/id"
"http://www.idref.fr/027265404/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027742822/id"
"http://www.idref.fr/027265404/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119344894"
"http://www.idref.fr/027265404/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027265404/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027265404/id","http://www.w3.org/2004/02/skos/core#altLabel","Magasins, Grands"
"http://www.idref.fr/027265404/id","http://www.w3.org/2004/02/skos/core#altLabel","Grands magasins (constructions)"
"http://www.idref.fr/027265404/id","http://www.w3.org/2004/02/skos/core#altLabel","Magasins à rayons multiples"
"http://www.idref.fr/027265404/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934489
"http://www.idref.fr/027265404/id","http://www.w3.org/2004/02/skos/core#prefLabel","Grands magasins"
"http://www.idref.fr/027265404/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027265404/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027802973/id"
