"subject","predicate","object"
"http://www.sudoc.fr/051710773/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/051710773/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/051710773/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37190062x"
"http://www.sudoc.fr/051710773/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026388278/id"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/terms/bibliographicCitation","Asthme et rhinite d'origine professionnelle  / [INSERM]  ; [éd. Emmanuelle Chollet-Przednowed, Jeanne Etiemble, Chantal Grellier...[et al.] / Paris : INSERM , 2000"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238407/id"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653684/id"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040750000/id"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040666700/id"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773752/id"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505898/id"
"http://www.sudoc.fr/051710773/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/051710773/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",23
