"subject","predicate","object"
"http://www.sudoc.fr/075129175/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/075129175/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/075129175/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/075128993/id"
"http://www.sudoc.fr/075129175/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032165463/id"
"http://www.sudoc.fr/075129175/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/075128748/id"
"http://www.sudoc.fr/075129175/id","http://purl.org/dc/terms/bibliographicCitation","Extensional tectonics  Part II, Faulting and related processes  / compiled by R.E. Holdsworth, J.P. Turner / London : Geological Society , 2002"
"http://www.sudoc.fr/075129175/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027289850/id"
"http://www.sudoc.fr/075129175/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253619/id"
"http://www.sudoc.fr/075129175/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/075129175/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239334329/id"
"http://www.sudoc.fr/075129175/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
