"subject","predicate","object"
"http://www.idref.fr/20807533X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20807533X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20807533X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052538621/id"
"http://www.idref.fr/20807533X/id","http://www.w3.org/2004/02/skos/core#altLabel","Paysages aléatoires"
"http://www.idref.fr/20807533X/id","http://www.w3.org/2004/02/skos/core#altLabel","Dremmvro Amspis"
"http://www.idref.fr/20807533X/id","http://purl.org/dc/elements/1.1/subject","Roman"
"http://www.idref.fr/20807533X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ungefähre landschaft"
"http://www.idref.fr/20807533X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/20807533X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342204/id"
"http://www.idref.fr/20807533X/id","http://purl.org/dc/elements/1.1/title","Ungefähre landschaft"
"http://www.idref.fr/20807533X/id","http://www.w3.org/2004/02/skos/core#note","Kathrine est employée des douanes. Elle vit dans un petit village du nord de la Norvège, envahi par la nuit polaire les trois quarts de l année. Âgée de vingt-huit ans, elle a un enfant d un premier mariage. Jour après jour, elle contrôle les chalutiers qui viennent décharger leur pêche au port. Parfois, rompant la monotonie des jours, elle chausse ses skis de fond et va rendre visite au gardien du phare. Elle finit par se remarier avec Thomas, chef de production à la conserverie locale. Mais un jour, elle fait une découverte qui la blesse profondément et décide de s enfuir en embarquant à bord du Polarlys, en direction du Sud& « Peter Stamm [&] raconte l univers mental d une femme solitaire. Tout est nuancé, complexe, cruel. Dans l entre-deux des désirs inavoués, Paysages aléatoires suit, avec troubles et tensions, un cheminement humain. » Marie-Laure Delorme, Le Journal du Dimanche"
"http://www.idref.fr/20807533X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20807533X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20807533X/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/20807533X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
