"subject","predicate","object"
"http://www.sudoc.fr/009247742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/009247742/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/009247742/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031122337/id"
"http://www.sudoc.fr/009247742/id","http://purl.org/dc/terms/bibliographicCitation","Analyses des structures économiques et sociales  / Université de Toulon et du Var. Département des sciences économiques et de gestion / Toulon : Université de Toulon et du Var. Département des sciences économiques et de gestion , [après 1982]"
"http://www.sudoc.fr/009247742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034165398/id"
"http://www.sudoc.fr/009247742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031352006/id"
"http://www.sudoc.fr/009247742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028618505/id"
"http://www.sudoc.fr/009247742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467287/id"
"http://www.sudoc.fr/009247742/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724959X/id"
"http://www.sudoc.fr/009247742/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/009247742/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21391994X/id"
"http://www.sudoc.fr/009247742/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
