"subject","predicate","object"
"http://www.sudoc.fr/059969822/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/059969822/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/059969822/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/059969822/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170316580/id"
"http://www.sudoc.fr/059969822/id","http://purl.org/dc/terms/bibliographicCitation","La règle du forum non conveniens  / Kun Tien Lee Koye Kwet  ; sous la direction de Jacques Foyer / 2000"
"http://www.sudoc.fr/059969822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02934042X/id"
"http://www.sudoc.fr/059969822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/059969822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741648/id"
"http://www.sudoc.fr/059969822/id","http://purl.org/dc/terms/subject","http://www.idref.fr/233844473/id"
"http://www.sudoc.fr/059969822/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/059969822/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205682375/id"
"http://www.sudoc.fr/059969822/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
