"subject","predicate","object"
"http://www.idref.fr/157349276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/157349276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/157349276/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034253823/id"
"http://www.idref.fr/157349276/id","http://xmlns.com/foaf/0.1/dateOfDeath","2016-12-31"
"http://www.idref.fr/157349276/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136050950"
"http://www.idref.fr/157349276/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000009271713X"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#altLabel","Unité mixte de recherche 5564"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#altLabel","Laboratory for the study of transfers in hydrology and environment (Grenoble)"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR5564"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#altLabel","UMR 5564"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#altLabel","Unité de recherche UM 57"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#altLabel","Laboratoire d'études et de transfert en hydrologie et environnement (Grenoble)"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#altLabel","Laboratoire des transferts hydrauliques et environnement (Grenoble)"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#altLabel","LTHE"
"http://www.idref.fr/157349276/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratoire d'étude des transferts en hydrologie et environnement (Grenoble ; 1992-2016)"
"http://www.idref.fr/157349276/id","http://xmlns.com/foaf/0.1/name","Laboratoire d'étude des transferts en hydrologie et environnement (Grenoble ; 1992-2016)"
"http://www.idref.fr/157349276/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/157349276/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/157349276/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/157349276/id","http://xmlns.com/foaf/0.1/dateOfBirth","1992-01-01"
"http://www.idref.fr/157349276/id","http://isni.org/ontology#identifierValid","000000009271713X"
"http://www.idref.fr/157349276/id","http://rdaregistry.info/Elements/u/P60492","Adresse : batiment OSUG B, 1025 rue de la Piscine, Domaine Universitaire, Saint Martin d'Hères, 38041 GRENOBLE CEDEX 9"
"http://www.idref.fr/157349276/id","http://rdaregistry.info/Elements/u/P60492","Laboratoire né de la scission de l'Institut de mécanique de Grenoble en 1991. Scission partielle en 2007 pour la créaton de l'IRIGM. Dusionne en 2016 pour donner lIiGE"
"http://www.idref.fr/157349276/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/204509416/id"
"http://www.idref.fr/157349276/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/026572125/id"
"http://www.idref.fr/157349276/id","http://rdaregistry.info/Elements/u/P60683","http://www.idref.fr/19740071X/id"
"http://www.idref.fr/157349276/id","http://rdaregistry.info/Elements/u/P60524","1992-01-01"
"http://www.idref.fr/157349276/id","http://rdaregistry.info/Elements/u/P60525","2016-12-31"
"http://www.idref.fr/157349276/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/188399275/id"
"http://www.idref.fr/157349276/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/050165224/id"
"http://www.idref.fr/157349276/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/026388804/id"
"http://www.idref.fr/157349276/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/029349265/id"
"http://www.idref.fr/157349276/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/026404796/id"
"http://www.idref.fr/157349276/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/16710876X/id"
"http://www.idref.fr/157349276/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/232389179/id"
"http://www.idref.fr/157349276/id","http://www.w3.org/ns/org#unitOf","http://www.idref.fr/186067518/id"
"http://www.idref.fr/157349276/id","http://data.hal.science.fr/schema/rnsr","199512004Z"
"http://www.idref.fr/157349276/id","http://data.hal.science.fr/schema/rnsr","200717598C"
