"subject","predicate","object"
"http://www.idref.fr/133702936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133702936/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212119534"
"http://www.idref.fr/133702936/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/mylene-eyquem#foaf:Person"
"http://www.idref.fr/133702936/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140097562"
"http://www.idref.fr/133702936/id","http://www.w3.org/2004/02/skos/core#altLabel","Lebon-Eyquem, Mylène"
"http://www.idref.fr/133702936/id","http://www.w3.org/2004/02/skos/core#altLabel","Lebon, Mylène"
"http://www.idref.fr/133702936/id","http://www.w3.org/2004/02/skos/core#altLabel","Eyquem, Mylène Lebon-"
"http://www.idref.fr/133702936/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133702936/birth"
"http://www.idref.fr/133702936/id","http://www.w3.org/2004/02/skos/core#prefLabel","Eyquem-Lebon, Mylène (1967-....)"
"http://www.idref.fr/133702936/id","http://xmlns.com/foaf/0.1/name","Mylène Eyquem-Lebon"
"http://www.idref.fr/133702936/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/133702936/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/133702936/id","http://isni.org/ontology#identifierValid","0000000140097562"
"http://www.idref.fr/133702936/id","http://xmlns.com/foaf/0.1/givenName","Mylène"
"http://www.idref.fr/133702936/id","http://xmlns.com/foaf/0.1/familyName","Eyquem-Lebon"
"http://www.idref.fr/133702936/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en sciences du langage, soutenue à l'Université de La Réunion en 2007. Maître de conférence à l'université de La Réunion en 2013"
"http://www.idref.fr/133702936/id","http://xmlns.com/foaf/0.1/gender","female"
