"subject","predicate","object"
"http://www.idref.fr/236366777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/236366777/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026631024/id"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/153614781/id"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060562986/id"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035032421/id"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/05254527X/id"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/026994895/id"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23460722X/id"
"http://www.idref.fr/236366777/id","http://www.w3.org/2004/02/skos/core#altLabel","Diversity, study in labor law"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/subject","Droit du travail"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/subject","Diversité"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/subject","Egalité"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/subject","Discrimination"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/subject","Diversité culturelle"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/subject","Égalité devant la loi"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/subject","Discriminations"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/236366777/id","http://www.w3.org/2004/02/skos/core#prefLabel","La diversité, étude en droit du travail"
"http://www.idref.fr/236366777/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/236366777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027772101/id"
"http://www.idref.fr/236366777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/236366777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728013/id"
"http://www.idref.fr/236366777/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803465/id"
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/title","La diversité, étude en droit du travail"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/175206562/id"
"http://www.idref.fr/236366777/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/111581532/id"
"http://www.idref.fr/236366777/id","http://www.w3.org/2004/02/skos/core#note","Labor law intervenes to regulate the relations between employer and employees within a micro-society that is the company. Logically, if we were all equal in access to employment, this \""micro-society\"" should be a reflection of French diversity. However, in terms of recruitment, promotion and remuneration, we are not all treated on an equal footing, despite the long-standing equality of rights. Some \""minorities\"" are disproportionately discarded from employment or promotion, or are paid less than others. The situation of these systemically discriminated groups does not seem to find a lasting solution solely by means of equal rights and the principle of non-discrimination. A more dynamic approach to equality therefore seems necessary in order to promote diversity within companies. Identifying and measuring the different \""minorities\"" will be essential prerequisites in order to define more precisely what diversity is. The whole point of dealing with diversity as a whole is precisely to be able to question catch-up policies as a whole and not only through the prism of gender or age or disability. What components of diversity can and should benefit from specific measures and on what justifications? All differences can not be treated differently, at the risk of maintaining the stereotypes and prejudices that give rise to discrimination."
"http://www.idref.fr/236366777/id","http://www.w3.org/2004/02/skos/core#note","Le droit du travail intervient pour régir les rapports entre employeur et salariés au sein d’une micro-société qu’est l’entreprise. En toute logique, les effectifs de cette dernière devraient être le reflet de la diversité française. Or, tant au niveau du recrutement, de la promotion, que de la rémunération, nous ne sommes pas tous traités sur un pied d’égalité, et ce, malgré le principe universaliste d’égalité promu par la Déclaration de 1789. Certaines « minorités » (dont les femmes font, étrangement, parties), se trouvent écartées de l’emploi ou de la promotion, ou sont moins bien rémunérées que leurs collègues. La situation de ces groupes discriminés ne semble pas trouver de solution pérenne par le seul biais de l’égalité des droits ou du principe de non discrimination. Dans certaines hypothèses, traiter de manière identique des personnes se trouvant dans des situations différentes peut conduire à des inégalités de fait. Une approche plus dynamique de l’égalité semble donc nécessaire afin de promouvoir la diversité au sein des entreprises. Identifier et mesurer les différentes « minorités » seront des préalables indispensables afin de définir plus précisément ce qu’est la diversité. Tout l’intérêt d’aborder la diversité dans sa globalité est justement de pouvoir se questionner sur les politiques de rattrapage dans leur ensemble et pas uniquement au travers du prisme du genre ou de l’origine. Quelles minorités ou groupes discriminés peuvent et doivent bénéficier de mesures spécifiques et sur quelles justifications ? Toutes les différences ne nécessitent pas un traitement différent. Le principe d’égalité ne doit en aucun cas se retrouver dilué dans les mesures spécifiques, divisé par les traitements particuliers."
"http://www.idref.fr/236366777/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/236366777/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/236366777/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/236366777/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
