"subject","predicate","object"
"http://www.idref.fr/032637276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032637276/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027295206/id"
"http://www.idref.fr/032637276/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027240304/id"
"http://www.idref.fr/032637276/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123629543"
"http://www.idref.fr/032637276/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/032637276/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/032637276/id","http://www.w3.org/2004/02/skos/core#altLabel","Musique et philosophie"
"http://www.idref.fr/032637276/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12362954
"http://www.idref.fr/032637276/id","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophie et musique"
"http://www.idref.fr/032637276/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/137301898/id"
"http://www.idref.fr/032637276/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035204931/id"
"http://www.idref.fr/032637276/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027876969/id"
"http://www.idref.fr/032637276/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
