"subject","predicate","object"
"http://www.sudoc.fr/128290943/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/128290943/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/128290943/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/128292237/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/bibliographicCitation","Tears of the desert  / Halima Bashir  ; with Damien Lewis / London : Hodder & Stoughton , 2008"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/118419633/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034602844/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053493397/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027678539/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/128292237/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078999677/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032117116/id"
"http://www.sudoc.fr/128290943/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/087102633/id"
"http://www.sudoc.fr/128290943/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/128290943/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
