"subject","predicate","object"
"http://www.idref.fr/026996006/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026996006/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119134733#foaf:Person"
"http://www.idref.fr/026996006/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121426412"
"http://www.idref.fr/026996006/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88036689"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Na, Kwan-jung"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Louo Kouan-tchong"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Loʼo-kon-kruṅ"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","羅, 貫中"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","羅贯中"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","羅, 冠中"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Luo, Ben"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Luo, Guanzhong"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Lo Kouan-tchong"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","羅, 漢中"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Luo, Yanzhi"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","羅, 貫忠"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","羅貫中"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Ra, Kan-Chū"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Hu hai San ren"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Lo Kwan-chung"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Lo, Pen"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Luo Guanzhong"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Kokai, Sanjin"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","La, Quan Trung"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Luo Guan-zhong"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Lō̜, Kwān-čhong"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Luo, Hanzhong"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Lo, Kuan-chung"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","湖海散人"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","La Quán Trung"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","La, Quán Trung"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Lüww ɣawan ǰöng"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","罗, 彥直"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","Louo, Kouan-tchong"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","罗贯中"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","罗, 贯中 (1330?-1400?)"
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#altLabel","ᠯᠦᠸᠸ ᠭᠣᠸᠠᠨ ᠵᠥᠩ"
"http://www.idref.fr/026996006/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026996006/birth"
"http://www.idref.fr/026996006/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026996006/death"
"http://www.idref.fr/026996006/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11913473
"http://www.idref.fr/026996006/id","http://www.w3.org/2004/02/skos/core#prefLabel","Luo, Guanzhong (1330?-1400?)"
"http://www.idref.fr/026996006/id","http://xmlns.com/foaf/0.1/name","贯中 罗"
"http://www.idref.fr/026996006/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/026996006/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/026996006/id","http://isni.org/ontology#identifierValid","0000000121426412"
"http://www.idref.fr/026996006/id","http://xmlns.com/foaf/0.1/givenName","贯中"
"http://www.idref.fr/026996006/id","http://xmlns.com/foaf/0.1/familyName","罗"
"http://www.idref.fr/026996006/id","http://rdaregistry.info/Elements/u/P60492","Écrivain célèbre de la fin de la dynastie Yuan et au début de la dynastie Ming"
"http://www.idref.fr/026996006/id","http://xmlns.com/foaf/0.1/gender","male"
